Venue Name,Venue MIC,Financial Instrument Name,ISIN1,ISIN2,ISIN3,ISIN4,ISIN5,ISIN6,CFI1,CFI2,CFI3,CFI4,CFI5,CFI6,Currency
"King & Shaxson","DOWG","27 / 35BOX",GB00B128DH60,GB00BFX0ZL78,GB0031790826,GB0032452392,,,DBFTFR,DBFTFR,DBFTFR,DBFTFR,,,GBP
"King & Shaxson","DOWG","27 / 30BOX",GB00B128DH60,GB00BFX0ZL78,GB0008932666,GB00B24FF097,,,DBFTFR,DBFTFR,DBFTFR,DBFTFR,,,GBP
"King & Shaxson","DOWG","27 / 55BOX",GB00B128DH60,GB00BFX0ZL78,GB00B0CNHZ09,GB00B06YGN05,,,DBFTFR,DBFTFR,DBFTFR,DBFTFR,,,GBP
"King & Shaxson","DOWG","IL37 ASW",GB00B1L6W962,,,,,,DBFTFR,,,,,,GBP
"King & Shaxson","DOWG","4Q36 / 4Q46",GB0032452392,GB00B128DP45,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","525 / 4Q27",GB0030880693,GB00B16NNR78,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","4Q27 / 628",GB00B16NNR78,GB0002404191,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","4Q27 / 4T38",GB00B16NNR78,GB00B00NY175,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","4Q27 / 4Q46",GB00B16NNR78,GB00B128DP45,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","4Q27 / 4Q55",GB00B16NNR78,GB00B06YGN05,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","821 / 4Q27",GB0009997999,GB00B16NNR78,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL37",GB00B1L6W962,,,,,,DBFTFR,,,,,,GBP
"King & Shaxson","DOWG","IL35 / IL37",GB0031790826,GB00B1L6W962,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL27 / IL37",GB00B128DH60,GB00B1L6W962,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL30 / IL37",GB0008932666,GB00B1L6W962,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL37 / IL55",GB00B1L6W962,GB00B0CNHZ09,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","27 / 37BOX",GB00B128DH60,GB00BFX0ZL78,GB00B1L6W962,GB00BZB26Y51,,,DBFTFR,DBFTFR,DBFTFR,DBFTFR,,,GBP
"King & Shaxson","DOWG","30 / 37BOX",GB0008932666,GB00B24FF097,GB00B1L6W962,GB00BZB26Y51,,,DBFTFR,DBFTFR,DBFTFR,DBFTFR,,,GBP
"King & Shaxson","DOWG","37 / 55BOX",GB00B1L6W962,GB00BZB26Y51,GB00B0CNHZ09,GB00B06YGN05,,,DBFTFR,DBFTFR,DBFTFR,DBFTFR,,,GBP
"King & Shaxson","DOWG","35 / 37BOX",GB0031790826,GB0032452392,GB00B1L6W962,GB00BZB26Y51,,,DBFTFR,DBFTFR,DBFTFR,DBFTFR,,,GBP
"King & Shaxson","DOWG","IL37 / NR37",GB00B1L6W962,XS0299655448,,,,,DBFTFR,DTVTFB,,,,,GBP
"King & Shaxson","DOWG","NR37",XS0299655448,,,,,,DTVTFB,,,,,,GBP
"King & Shaxson","DOWG","4H42",GB00B1VWPJ53,,,,,,DBFTFR,,,,,,GBP
"King & Shaxson","DOWG","4Q27 / 4H42",GB00B16NNR78,GB00B1VWPJ53,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","4Q32 / 4H42",GB0004893086,GB00B1VWPJ53,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","4Q36 / 4H42",GB0032452392,GB00B1VWPJ53,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","4T38 / 4H42",GB00B00NY175,GB00B1VWPJ53,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","4H42 / 4Q46",GB00B1VWPJ53,GB00B128DP45,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","4H42 / 4Q55",GB00B1VWPJ53,GB00B06YGN05,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","30 / 32 / 34",GB00B24FF097,GB0004893086,GB00B52WS153,,,,DBFTFR,DBFTFR,DBFTFR,,,,GBP
"King & Shaxson","DOWG","NR27",XS0307538016,,,,,,DTVTFB,,,,,,GBP
"King & Shaxson","DOWG","IL27 / NR27",GB00B128DH60,XS0307538016,,,,,DBFTFR,DTVTFB,,,,,GBP
"King & Shaxson","DOWG","4Q32 / 4Q46",GB0004893086,GB00B128DP45,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL22",GB00B1Z5HQ14,,,,,,DBFTFR,,,,,,GBP
"King & Shaxson","DOWG","IL22 / IL24.8M",GB00B1Z5HQ14,GB0008983024,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL22 / IL26",GB00B1Z5HQ14,GB00BYY5F144,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","22 / 26BOX",GB00B1Z5HQ14,GB00BD0PCK97,GB00BYY5F144,GB00B16NNR78,,,DBFTFR,DBFTFR,DBFTFR,DBFTFR,,,GBP
"King & Shaxson","DOWG","22 / 27BOX",GB00B1Z5HQ14,GB00BD0PCK97,GB00B128DH60,GB00BFX0ZL78,,,DBFTFR,DBFTFR,DBFTFR,DBFTFR,,,GBP
"King & Shaxson","DOWG","22 / 30BOX",GB00B1Z5HQ14,GB00BD0PCK97,GB0008932666,GB00B24FF097,,,DBFTFR,DBFTFR,DBFTFR,DBFTFR,,,GBP
"King & Shaxson","DOWG","22 / 35BOX",GB00B1Z5HQ14,GB00BD0PCK97,GB0031790826,GB0032452392,,,DBFTFR,DBFTFR,DBFTFR,DBFTFR,,,GBP
"King & Shaxson","DOWG","4T30",GB00B24FF097,,,,,,DBFTFR,,,,,,GBP
"King & Shaxson","DOWG","628 / 4T30",GB0002404191,GB00B24FF097,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","4T30 / 4Q32",GB00B24FF097,GB0004893086,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","4T30 / 4Q36",GB00B24FF097,GB0032452392,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","4T30 / 4T38",GB00B24FF097,GB00B00NY175,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL47",GB00B24FFM16,,,,,,DBFTFR,,,,,,GBP
"King & Shaxson","DOWG","IL29 / IL52",GB00B3Y1JG82,GB00B73ZYW09,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL26 / IL27",GB00BYY5F144,GB00B128DH60,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL27 / IL47",GB00B128DH60,GB00B24FFM16,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL30 / IL47",GB0008932666,GB00B24FFM16,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL35 / IL47",GB0031790826,GB00B24FFM16,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL37 / IL47",GB00B1L6W962,GB00B24FFM16,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL47 / IL55",GB00B24FFM16,GB00B0CNHZ09,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","26 / 46BOX",GB00BYY5F144,GB00B16NNR78,GB00BYMWG366,GB00BDCHBW80,,,DBFTFR,DBFTFR,DBFTFR,DBFTFR,,,GBP
"King & Shaxson","DOWG","27 / 44BOX",GB00B128DH60,GB00BFX0ZL78,GB00B7RN0G65,GB00B84Z9V04,,,DBFTFR,DBFTFR,DBFTFR,DBFTFR,,,GBP
"King & Shaxson","DOWG","30 / 47BOX",GB0008932666,GB00B24FF097,GB00B24FFM16,GB00BDCHBW80,,,DBFTFR,DBFTFR,DBFTFR,DBFTFR,,,GBP
"King & Shaxson","DOWG","35 / 47BOX",GB0031790826,GB0032452392,GB00B24FFM16,GB00BDCHBW80,,,DBFTFR,DBFTFR,DBFTFR,DBFTFR,,,GBP
"King & Shaxson","DOWG","37 / 47BOX",GB00B1L6W962,GB00BZB26Y51,GB00B24FFM16,GB00BDCHBW80,,,DBFTFR,DBFTFR,DBFTFR,DBFTFR,,,GBP
"King & Shaxson","DOWG","46 / 58BOX",GB00BYMWG366,GB00BDCHBW80,GB00BP9DLZ64,GB00B54QLM75,,,DBFTFR,DBFTFR,DBFTFR,DBFTFR,,,GBP
"King & Shaxson","DOWG","4Q27 / 4T30",GB00B16NNR78,GB00B24FF097,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","4T30 / 4Q46",GB00B24FF097,GB00B128DP45,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","4T30 / 4H42",GB00B24FF097,GB00B1VWPJ53,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","4Q49",GB00B39R3707,,,,,,DBFTFR,,,,,,GBP
"King & Shaxson","DOWG","4Q27 / 4Q49",GB00B16NNR78,GB00B39R3707,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","4T38 / 4Q49",GB00B00NY175,GB00B39R3707,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","4H42 / 4Q49",GB00B1VWPJ53,GB00B39R3707,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","4Q46 / 4Q49",GB00B128DP45,GB00B39R3707,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","4Q49 / 4Q55",GB00B39R3707,GB00B06YGN05,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL32",GB00B3D4VD98,,,,,,DBFTFR,,,,,,GBP
"King & Shaxson","DOWG","IL24.8M / IL32",GB0008983024,GB00B3D4VD98,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL22 / IL32",GB00B1Z5HQ14,GB00B3D4VD98,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL27 / IL32",GB00B128DH60,GB00B3D4VD98,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL30 / IL32",GB0008932666,GB00B3D4VD98,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL32 / IL35",GB00B3D4VD98,GB0031790826,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL32 / IL37",GB00B3D4VD98,GB00B1L6W962,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL32 / IL47",GB00B3D4VD98,GB00B24FFM16,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL32 / IL55",GB00B3D4VD98,GB00B0CNHZ09,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","32 / 42 / 55BEFLY",GB00B3D4VD98,GB0004893086,GB00B3MYD345,GB00B1VWPJ53,GB00B0CNHZ09,GB00B06YGN05,DBFTFR,DBFTFR,DBFTFR,DBFTFR,DBFTFR,DBFTFR,GBP
"King & Shaxson","DOWG","22 / 32BOX",GB00B1Z5HQ14,GB00BD0PCK97,GB00B3D4VD98,GB0004893086,,,DBFTFR,DBFTFR,DBFTFR,DBFTFR,,,GBP
"King & Shaxson","DOWG","27 / 32BOX",GB00B128DH60,GB00BFX0ZL78,GB00B3D4VD98,GB0004893086,,,DBFTFR,DBFTFR,DBFTFR,DBFTFR,,,GBP
"King & Shaxson","DOWG","30 / 32BOX",GB0008932666,GB00B24FF097,GB00B3D4VD98,GB0004893086,,,DBFTFR,DBFTFR,DBFTFR,DBFTFR,,,GBP
"King & Shaxson","DOWG","32 / 35BOX",GB00B3D4VD98,GB0004893086,GB0031790826,GB0032452392,,,DBFTFR,DBFTFR,DBFTFR,DBFTFR,,,GBP
"King & Shaxson","DOWG","32 / 37BOX",GB00B3D4VD98,GB0004893086,GB00B1L6W962,GB00BZB26Y51,,,DBFTFR,DBFTFR,DBFTFR,DBFTFR,,,GBP
"King & Shaxson","DOWG","32 / 44BOX",GB00B3D4VD98,GB0004893086,GB00B7RN0G65,GB00B84Z9V04,,,DBFTFR,DBFTFR,DBFTFR,DBFTFR,,,GBP
"King & Shaxson","DOWG","32 / 55BOX",GB00B3D4VD98,GB0004893086,GB00B0CNHZ09,GB00B06YGN05,,,DBFTFR,DBFTFR,DBFTFR,DBFTFR,,,GBP
"King & Shaxson","DOWG","422",GB00B3KJDQ49,,,,,,DBFTFR,,,,,,GBP
"King & Shaxson","DOWG","821 / 422",GB0009997999,GB00B3KJDQ49,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","422 / 525",GB00B3KJDQ49,GB0030880693,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","422 / 4Q27",GB00B3KJDQ49,GB00B16NNR78,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","4Q39",GB00B3KJDS62,,,,,,DBFTFR,,,,,,GBP
"King & Shaxson","DOWG","4Q39 / 4H42",GB00B3KJDS62,GB00B1VWPJ53,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","4Q39 / 4Q46",GB00B3KJDS62,GB00B128DP45,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","4Q39 / 4Q49",GB00B3KJDS62,GB00B39R3707,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","4Q39 / 4Q55",GB00B3KJDS62,GB00B06YGN05,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","4T38 / 4Q39",GB00B00NY175,GB00B3KJDS62,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","4Q36 / 4Q39",GB0032452392,GB00B3KJDS62,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","4Q32 / 4Q39",GB0004893086,GB00B3KJDS62,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","4T30 / 4Q39",GB00B24FF097,GB00B3KJDS62,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","4Q27 / 4Q39",GB00B16NNR78,GB00B3KJDS62,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL22 BE",GB00B1Z5HQ14,GB00BD0PCK97,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL24 BE",GB00B85SFQ54,GB00BFWFPL34,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL27 BE",GB00B128DH60,GB00BFX0ZL78,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL32 BE",GB00B3D4VD98,GB0004893086,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL30 BE",GB0008932666,GB00B24FF097,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","4Q36 / 4Q49",GB0032452392,GB00B39R3707,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","4H34",GB00B52WS153,,,,,,DBFTFR,,,,,,GBP
"King & Shaxson","DOWG","628 / 4H34",GB0002404191,GB00B52WS153,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","4T30 / 4H34",GB00B24FF097,GB00B52WS153,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","4Q32 / 4H34",GB0004893086,GB00B52WS153,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","4H34 / 4Q36",GB00B52WS153,GB0032452392,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","4H34 / 4T38",GB00B52WS153,GB00B00NY175,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","4H34 / 4Q39",GB00B52WS153,GB00B3KJDS62,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","4H34 / 4H42",GB00B52WS153,GB00B1VWPJ53,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","4H34 / 4Q46",GB00B52WS153,GB00B128DP45,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","4H34 / 4Q49",GB00B52WS153,GB00B39R3707,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","4H34 / 4Q55",GB00B52WS153,GB00B06YGN05,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL42",GB00B3MYD345,,,,,,DBFTFR,,,,,,GBP
"King & Shaxson","DOWG","IL27 / IL42",GB00B128DH60,GB00B3MYD345,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL30 / IL42",GB0008932666,GB00B3MYD345,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL32 / IL42",GB00B3D4VD98,GB00B3MYD345,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL35 / IL42",GB0031790826,GB00B3MYD345,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL37 / IL42",GB00B1L6W962,GB00B3MYD345,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL42 / IL47",GB00B3MYD345,GB00B24FFM16,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL42 / IL55",GB00B3MYD345,GB00B0CNHZ09,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","27 / 42BOX",GB00B128DH60,GB00BFX0ZL78,GB00B3MYD345,GB00B1VWPJ53,,,DBFTFR,DBFTFR,DBFTFR,DBFTFR,,,GBP
"King & Shaxson","DOWG","30 / 42BOX",GB0008932666,GB00B24FF097,GB00B3MYD345,GB00B1VWPJ53,,,DBFTFR,DBFTFR,DBFTFR,DBFTFR,,,GBP
"King & Shaxson","DOWG","32 / 42BOX",GB00B3D4VD98,GB0004893086,GB00B3MYD345,GB00B1VWPJ53,,,DBFTFR,DBFTFR,DBFTFR,DBFTFR,,,GBP
"King & Shaxson","DOWG","36 / 46BOX",GB00BYZW3J87,GB0032452392,GB00BYMWG366,GB00BDCHBW80,,,DBFTFR,DBFTFR,DBFTFR,DBFTFR,,,GBP
"King & Shaxson","DOWG","37 / 42BOX",GB00B1L6W962,GB00BZB26Y51,GB00B3MYD345,GB00B1VWPJ53,,,DBFTFR,DBFTFR,DBFTFR,DBFTFR,,,GBP
"King & Shaxson","DOWG","42 / 46BOX",GB00B3MYD345,GB00B1VWPJ53,GB00BYMWG366,GB00BDCHBW80,,,DBFTFR,DBFTFR,DBFTFR,DBFTFR,,,GBP
"King & Shaxson","DOWG","42 / 55BOX",GB00B3MYD345,GB00B1VWPJ53,GB00B0CNHZ09,GB00B06YGN05,,,DBFTFR,DBFTFR,DBFTFR,DBFTFR,,,GBP
"King & Shaxson","DOWG","27 / 32 / 37BEFLY",GB00B128DH60,GB00B16NNR78,GB00B3D4VD98,GB0004893086,GB00B1L6W962,GB00BZB26Y51,DBFTFR,DBFTFR,DBFTFR,DBFTFR,DBFTFR,DBFTFR,GBP
"King & Shaxson","DOWG","NR47",XS0322049296,,,,,,DTVTFB,,,,,,GBP
"King & Shaxson","DOWG","IL47 / NR47",GB00B24FFM16,XS0322049296,,,,,DBFTFR,DTVTFB,,,,,GBP
"King & Shaxson","DOWG","IL50",GB00B421JZ66,,,,,,DBFTFR,,,,,,GBP
"King & Shaxson","DOWG","IL26 / IL29",GB00BYY5F144,GB00B3Y1JG82,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL27 / IL50",GB00B128DH60,GB00B421JZ66,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL30 / IL50",GB0008932666,GB00B421JZ66,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL32 / IL50",GB00B3D4VD98,GB00B421JZ66,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL35 / IL50",GB0031790826,GB00B421JZ66,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL37 / IL50",GB00B1L6W962,GB00B421JZ66,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL42 / IL50",GB00B3MYD345,GB00B421JZ66,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL47 / IL50",GB00B24FFM16,GB00B421JZ66,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL50 / IL55",GB00B421JZ66,GB00B0CNHZ09,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","50 / 55BOX",GB00B421JZ66,GB00B39R3707,GB00B0CNHZ09,GB00B06YGN05,,,DBFTFR,DBFTFR,DBFTFR,DBFTFR,,,GBP
"King & Shaxson","DOWG","47 / 50BOX",GB00B24FFM16,GB00BDCHBW80,GB00B421JZ66,GB00B39R3707,,,DBFTFR,DBFTFR,DBFTFR,DBFTFR,,,GBP
"King & Shaxson","DOWG","42 / 50BOX",GB00B3MYD345,GB00B1VWPJ53,GB00B421JZ66,GB00B39R3707,,,DBFTFR,DBFTFR,DBFTFR,DBFTFR,,,GBP
"King & Shaxson","DOWG","37 / 52BOX",GB00B1L6W962,GB00BZB26Y51,GB00B73ZYW09,GB00B6RNH572,,,DBFTFR,DBFTFR,DBFTFR,DBFTFR,,,GBP
