Business Date,ISIN,Average Price,VWAP,Min Price,Max Price
20180725,DE0001030526,105.36,105.36,105.36,105.36
20180725,DE0001102390,103.14,103.14,103.14,103.14
20180725,ES00000128D4,105.42,105.42,105.42,105.42
20180725,FR0010192997,111.61,111.61,111.61,111.61
20180725,FR0010585901,117.82,117.82,117.82,117.82
20180725,FR0011317783,120.27,120.27,120.27,120.27
20180725,FR0013140035,104.52,104.52,104.52,104.52
20180725,GB00B128DP45,156.78,156.78,156.78,156.78
20180725,GB00B24FF097,137.1446,137.1446,137.1311,137.1581
20180725,GB00B582JV65,106.38415,106.38415,106.3836,106.3847
20180725,GB00BBDR7T29,103.435,103.43294,103.43,103.44
20180725,GB00BFX0ZL78,102.02015,102.02015,102.013,102.0273
20180725,GB00BN65R198,102.46,102.46,102.46,102.46
20180725,GB00BYY5F144,115.4538,115.4538,115.4538,115.4538
20180725,GB00BZB26Y51,101.1082,101.1017,101.0692,101.1667
20180726,DE0001030526,105.31,105.31,105.31,105.31
20180726,DE0001030542,107.44,107.44,107.44,107.44
20180726,GB0004893086,133.58,133.58,133.58,133.58
20180726,GB00B128DH60,130.44538,130.43984,130.4177,130.4822
20180726,GB00B3D4VD98,147.84,147.84,147.84,147.84
20180726,GB00B46CGH68,142.9935,142.9935,142.9935,142.9935
20180726,GB00B52WS153,140.7614,140.7614,140.7614,140.7614
20180726,GB00BDRHNP05,99.4575,99.4575,99.45,99.46
20180726,GB00BFX0ZL78,101.86676,101.86676,101.8238,101.9336
20180726,GB00BYY5F144,115.41875,115.415,115.4,115.44
20180727,DE0001030559,117.59,117.59,117.59,117.59
20180727,DE0001030575,122.8994,122.8994,122.8994,122.8994
20180727,FR0010447367,149.83,149.83,149.83,149.83
20180727,FR0013154044,100.84,100.84,100.84,100.84
20180727,GB00B128DP45,155.835,155.835,155.82,155.85
20180727,GB00B39R3707,161.66,161.66,161.66,161.66
20180727,GB00B3D4VD98,148.04,148.04,148.04,148.04
20180727,GB00B46CGH68,143.1848,143.1848,143.1848,143.1848
20180727,GB00B6RNH572,153.8641,153.85385,153.74,153.9882
20180727,GB00BDRHNP05,99.47,99.47,99.45,99.49
20180727,GB00BFX0ZL78,101.96717,101.98185,101.8001,102.0149
20180727,GB00BZB26Y51,100.65755,100.65755,100.6497,100.6654
20180727,IT0003535157,123.61,123.61,123.61,123.61
20180727,IT0004644735,114.68,114.68,114.68,114.68
20180727,IT0004695075,110.58,110.58,110.58,110.58
20180727,IT0005086886,99.53,99.53,99.53,99.53
20180727,IT0005138828,94.8,94.8,94.8,94.8
20180730,DE0001030542,107.23,107.23,107.23,107.23
20180730,DE0001030567,110.24,110.24,110.24,110.24
20180730,DE0001102390,102.7,102.7,102.7,102.7
20180730,FR0011008705,126.01,126.01,126.01,126.01
20180730,FR0013327491,109.2,109.2,109.2,109.2
20180730,GB00B128DH60,129.77985,129.78537,129.7081,129.8516
20180730,GB00BDRHNP05,98.96867,98.97928,98.85,99.06
20180730,GB00BFX0ZL78,101.43332,101.44512,101.2482,101.5631
20180730,GB00BYY5F144,114.94,114.94377,114.89,114.99
20180730,GB00BZB26Y51,99.70117,99.65662,99.5898,99.9239
20180730,IT0005246134,96.95,96.95,96.95,96.95
20180731,DE0001030542,107.3,107.3,107.3,107.3
20180731,ES00000128S2,106.99,106.99,106.99,106.99
20180731,ES0000012B70,105.25333,105.25333,105.25,105.26
20180731,FR0010850032,102.7,102.7,102.7,102.7
20180731,FR0011008705,126.24,126.24,126.24,126.24
20180731,FR0013327491,109.85,109.85,109.85,109.85
20180731,GB0009081828,361.03495,361.03495,360.99,361.0799
20180731,GB00B128DP45,154.755,154.73667,154.7,154.91
20180731,GB00BBDR7T29,103.43,103.43,103.42,103.44
20180731,GB00BBJNQY21,163.86,163.86,163.86,163.86
20180731,GB00BDRHNP05,99,99,99,99
20180731,GB00BFMCN652,100.6152,100.6152,100.6152,100.6152
20180731,GB00BFX0ZL78,101.41201,101.43579,101.369,101.4836
20180731,GB00BYMWG366,158.1505,158.1505,158.1505,158.1505
20180731,GB00BZB26Y51,99.80464,99.81143,99.6395,100.0322
20180731,IT0004380546,103.22,103.22,103.22,103.22
20180731,IT0004604671,105.58,105.58,105.58,105.58
20180731,IT0004735152,113.48,113.48,113.48,113.48
20180801,DE0001030542,106.99,106.99,106.99,106.99
20180801,DE0001030559,116.69,116.69,116.69,116.69
20180801,DE0001135143,163.77,163.77,163.77,163.77
20180801,DE000A2E4ZK6,99.311,99.311,99.311,99.311
20180801,FR0010850032,102.69,102.69,102.69,102.69
20180801,FR0013257524,108.91,108.91,108.91,108.91
20180801,GB0002404191,143.8,143.8,143.8,143.8
20180801,GB0004893086,132.1821,132.1821,132.1821,132.1821
20180801,GB00B00NY175,151.4419,151.4419,151.4419,151.4419
20180801,GB00B128DH60,129.64015,129.64015,129.4943,129.786
20180801,GB00B24FF097,135.43,135.43,135.43,135.43
20180801,GB00B582JV65,106.24,106.24,106.24,106.24
20180801,GB00B6460505,145.48,145.48,145.48,145.48
20180801,GB00BDRHNP05,98.66,98.62992,98.57,98.76
20180801,GB00BFX0ZL78,101.1344,101.1344,101.0939,101.1749
20180801,GB00BYY5F144,114.815,114.815,114.7,114.93
20180801,GB00BZB26Y51,99.71187,99.71625,99.6418,99.7381
20180801,IT0004380546,103.2,103.2,103.2,103.2
20180801,IT0005246134,97.03,97.03,97.03,97.03
20180801,XS0589945459,136.089,136.089,136.089,136.089
20180802,ES00000124C5,135.14,135.14,135.14,135.14
20180802,ES00000127A2,103.22,103.22,103.22,103.22
20180802,ES00000127C8,109.22,109.22,109.22,109.22
20180802,ES0000012A89,101.22,101.22,101.22,101.22
20180802,FR0011982776,116.14,116.14,116.14,116.14
20180802,FR0013154044,99.61,99.61,99.61,99.61
20180802,FR0013257524,108.33,108.33,108.33,108.33
20180802,GB0030880693,123.87,123.87,123.87,123.87
20180802,GB00B00NY175,150.78,150.78,150.78,150.78
20180802,GB00B1VWPJ53,152.52,152.52,152.52,152.52
20180802,GB00B3KJDS62,142.9553,142.9553,142.9553,142.9553
20180802,GB00B52WS153,139.146,139.19428,138.96,139.32
20180802,GB00BFX0ZL78,100.97526,100.9778,100.9524,100.9905
20180802,GB00BGDYHF49,146.9749,146.9749,146.9749,146.9749
20180802,GB00BTHH2R79,105.1485,105.1485,105.1485,105.1485
20180802,GB00BYMWG366,157.6988,157.6988,157.6988,157.6988
20180802,GB00BYZW3G56,101.28,101.28814,101.24,101.38
20180802,IT0004735152,112.14,112.14,112.14,112.14
20180803,DE0001030542,107.21,107.21,107.21,107.21
20180803,DE0001030559,117.34,117.34,117.34,117.34
20180803,DE0001030567,110.25333,110.25333,110.18,110.29
20180803,DE000A2E4ZK6,99.306,99.306,99.306,99.306
20180803,GB00B39R3707,159.33,159.33,159.33,159.33
20180803,GB00B52WS153,139.465,139.46335,139.46,139.48
20180803,GB00B582JV65,106.2,106.2,106.2,106.2
20180803,GB00B6RNH572,151.3512,151.3512,151.3512,151.3512
20180803,GB00BDRHNP05,98.91,98.91,98.78,99.04
20180803,GB00BFMCN652,99.75423,99.75885,99.745,99.7727
20180803,GB00BFX0ZL78,101.24476,101.24413,101.2434,101.2529
20180803,GB00BYZW3G56,101.515,101.51995,101.5,101.53
20180803,IT0005188120,96.95,96.95,96.95,96.95
20180806,ES0000012A89,101.59,101.59,101.59,101.59
20180806,GB0009081828,360.94376,360.9494,360.893,360.9776
20180806,GB0030880693,124.6075,124.6075,124.6,124.61
20180806,GB00B00NY175,151.88,151.88,151.88,151.88
20180806,GB00B128DH60,130.33254,130.33254,130.2384,130.3953
20180806,GB00B128DP45,155.24929,155.24776,155.09,155.32
20180806,GB00B1VWPJ53,154.07564,154.06765,153.9312,154.2391
20180806,GB00B3KJDS62,144.0192,144.0192,144.0192,144.0192
20180806,GB00B6460505,146.03,146.0234,145.88,146.18
20180806,GB00B6RNH572,152.88754,152.87858,152.84,152.9492
20180806,GB00BBDR7T29,103.356,103.35668,103.35,103.36
20180806,GB00BDRHNP05,99.095,99.09728,99.08,99.11
20180806,GB00BFX0ZL78,101.62018,101.61645,101.5266,101.7176
20180806,GB00BTHH2R79,105.81238,105.81238,105.8051,105.8148
20180806,GB00BYY5F144,115.346,115.346,115.28,115.39
20180806,GB00BYZW3G56,101.89125,101.89001,101.87,101.94
20180806,IT0003535157,121.69,121.69,121.69,121.69
20180806,IT0004735152,112.03,112.03,112.03,112.03
20180807,FR0011982776,116.74,116.74,116.74,116.74
20180807,GB0004893086,132.955,132.955,132.86,133.05
20180807,GB00B52WS153,140.1474,140.1718,139.92,140.36
20180807,GB00BDRHNP05,99.155,99.155,99.12,99.19
20180807,GB00BFX0ZL78,101.41693,101.41103,101.3756,101.4996
20180807,GB00BYZW3G56,101.88,101.88,101.84,101.92
20180808,ES00000126W8,102.62,102.62,102.62,102.62
20180808,ES00000128D4,105.29917,105.29932,105.2975,105.3
20180808,FR0010192997,111.38,111.38,111.38,111.38
20180808,GB0004893086,132.98578,132.98253,132.9771,132.9988
20180808,GB00B128DH60,130.55,130.55,130.55,130.55
20180808,GB00B1VWPJ53,153.956,153.956,153.9208,153.9912
20180808,GB00B24FF097,136.165,136.165,136.16,136.18
20180808,GB00B3MYD345,167.235,167.235,167.08,167.39
20180808,GB00B3Y1JG82,121.1272,121.1272,121.1272,121.1272
20180808,GB00B6460505,145.96,145.96,145.94,145.98
20180808,GB00B7RN0G65,154.7931,154.7931,154.6849,154.9013
20180808,GB00BFX0ZL78,101.53343,101.53244,101.5298,101.5442
20180808,GB00BYY5F144,115.3802,115.38344,115.3643,115.3908
20180808,GB00BZB26Y51,100.1627,100.16123,100.1583,100.1759
20180808,IT0004604671,105.14,105.14,105.14,105.14
20180808,IT0004644735,113.23,113.23,113.23,113.23
20180809,DE0001030559,117.8,117.8,117.8,117.8
20180809,DE0001030567,110.57,110.57,110.57,110.57
20180809,FR0010585901,117.52,117.52,117.52,117.52
20180809,FR0011008705,125.93,125.93,125.93,125.93
20180809,GB0004893086,133.092,133.0725,133.04,133.17
20180809,GB00B128DP45,155.09,155.09,154.86,155.32
20180809,GB00B1VWPJ53,153.96,153.96,153.8,154.12
20180809,GB00B1Z5HQ14,117.7954,117.7954,117.7954,117.7954
20180809,GB00B3Y1JG82,121.1953,121.1953,121.1953,121.1953
20180809,GB00B84Z9V04,129.7837,129.7837,129.6239,129.9435
20180809,GB00BBDR7T29,103.34,103.34,103.34,103.34
20180809,GB00BYMWG366,158.6514,158.6514,158.6514,158.6514
20180809,GB00BYY5F144,115.5609,115.5416,115.4918,115.63
20180809,GB00BYZW3G56,101.88,101.88,101.83,101.93
20180809,GB00BYZW3J87,137.41,137.41,137.41,137.41
20180809,GB00BZB26Y51,100.0766,100.0766,100.0766,100.0766
20180810,FR0010192997,111.4825,111.4825,111.48,111.49
20180810,FR0013140035,104.42,104.42,104.42,104.42
20180810,GB0030880693,124.6275,124.6275,124.62,124.63
20180810,GB00B54QLM75,172.7004,172.7004,172.7004,172.7004
20180810,GB00BFX0ZL78,102.114,102.114,102.114,102.114
20180810,GB00BTHH2R79,105.9271,105.93373,105.8933,105.98
20180810,GB00BZB26Y51,100.8271,100.87476,100.7048,100.9234
20180813,FR0011008705,126.34,126.34,126.34,126.34
20180813,GB0004893086,133.94,133.94,133.94,133.94
20180813,GB0008983024,362.51067,362.55761,362.3706,362.6615
20180813,GB00B00NY175,153.29,153.29,153.29,153.29
20180813,GB00B39R3707,161.9362,161.9362,161.9362,161.9362
20180813,GB00B3KJDS62,145.4279,145.4279,145.4279,145.4279
20180813,GB00B421JZ66,188.55,188.55,188.55,188.55
20180813,GB00B4PTCY75,229.3808,229.3808,229.3808,229.3808
20180813,GB00B73ZYW09,184.8384,184.81448,184.65,184.964
20180813,GB00B85SFQ54,112.26333,112.2779,112.22,112.31
20180813,GB00BFX0ZL78,102.08465,102.08465,101.939,102.2303
20180813,GB00BYMWG366,160.6656,160.6656,160.6656,160.6656
20180814,FR0000188799,155.22,155.22,155.22,155.22
20180814,FR0010447367,149.76,149.76,149.76,149.76
20180814,GB0002404191,144.895,144.89625,144.88,144.91
20180814,GB0004893086,133.4,133.4,133.4,133.4
20180814,GB00B00NY175,152.47755,152.44816,152.3306,152.7657
20180814,GB00B128DH60,131.0348,131.03425,131.0326,131.0458
20180814,GB00B24FF097,136.88476,136.88476,136.8524,136.9333
20180814,GB00B4RMG977,108.97,108.97,108.97,108.97
20180814,GB00BTHH2R79,105.92,105.92,105.92,105.92
20180814,GB00BYY5F144,115.91167,115.91125,115.91,115.92
20180814,GB00BZB26Y51,100.61163,100.62685,100.5135,100.77
20180814,IT0005004426,104.61,104.61,104.61,104.61
20180814,IT0005094088,83.47,83.47,83.47,83.47
20180814,XS0589945459,137.037,137.037,137.037,137.037
20180814,XS0746621704,129.998,129.998,129.998,129.998
20180814,XS1517195118,99.45,99.45,99.45,99.45
20180814,XS1548415550,99.431,99.431,99.431,99.431
20180815,DE0001030542,107.74,107.74,107.74,107.74
20180815,DE0001030567,111.12,111.12,111.12,111.12
20180815,GB0008983024,362.69913,362.697,362.6906,362.7162
20180815,GB00B00NY175,153.405,153.405,153.24,153.57
20180815,GB00B128DH60,131.15115,131.15115,131.0821,131.2202
20180815,GB00B39R3707,161.68,161.68,161.68,161.68
20180815,GB00B3KJDS62,145.4999,145.4999,145.336,145.6638
20180815,GB00B6RNH572,153.7519,153.7519,153.7519,153.7519
20180815,GB00B85SFQ54,112.32,112.32,112.32,112.32
20180815,GB00BFX0ZL78,102.21215,102.21215,102.1429,102.2814
20180815,GB00BYY5F144,115.99,115.99,115.94,116.04
20180815,IT0005246134,93.05,93.05,93.05,93.05
20180816,FR0010899765,110.74,110.74,110.74,110.74
20180816,FR0013327491,109.54,109.54,109.54,109.54
20180816,GB00B128DH60,131.1619,131.1619,131.095,131.2288
20180816,GB00B1VWPJ53,155.3914,155.3914,155.3914,155.3914
20180816,GB00B24FF097,137.2483,137.2483,137.2483,137.2483
20180816,GB00B4PTCY75,229.70869,229.69526,229.288,230.0362
20180816,GB00B52WS153,141.234,141.234,141.1,141.37
20180816,GB00B54QLM75,173.395,173.39083,173.37,173.42
20180816,GB00B6460505,147.26,147.26,147.26,147.26
20180816,GB00B73ZYW09,185.12,185.12,185.12,185.12
20180816,GB00B84Z9V04,131.04,131.04,131.04,131.04
20180816,GB00BFX0ZL78,102.28665,102.26744,102.2162,102.3595
20180816,GB00BYMWG366,160.88733,160.91564,160.7141,161.1057
20180816,GB00BYY5F144,116.015,116.015,115.96,116.07
20180816,GB00BYZW3J87,139.0507,139.0507,139.0507,139.0507
20180816,GB00BZB26Y51,101.08342,101.09474,101.0586,101.1287
20180816,IT0004243512,105.27,105.27,105.27,105.27
20180816,IT0004735152,109.33,109.33,109.33,109.33
20180817,DE0001030567,111.13,111.13,111.13,111.13
20180817,DE0001030575,125.25,125.25,125.25,125.25
20180817,ES00000126W8,102.49,102.49,102.49,102.49
20180817,FR0010447367,149.67,149.67,149.67,149.67
20180817,FR0011008705,126.29,126.29,126.29,126.29
20180817,FR0011427848,109.64,109.64,109.64,109.64
20180817,FR0013327491,109.6,109.6,109.6,109.6
20180817,GB00B4PTCY75,229.1661,229.1661,229.1661,229.1661
20180817,GB00B54QLM75,173.1,173.1,173.1,173.1
20180817,GB00B6RNH572,154.68,154.68,154.68,154.68
20180817,GB00BFX0ZL78,102.44227,102.44227,102.3645,102.5317
20180817,GB00BYMWG366,160.7098,160.7098,160.7098,160.7098
20180817,IT0005001547,105.374,105.374,105.374,105.374
20180817,IT0005004426,103.82,103.82,103.82,103.82
20180817,IT0005188120,95.82571,95.82333,95.82,95.84
20180820,ES00000127C8,109.05,109.05,109.05,109.05
20180820,ES00000128S2,106.68,106.68,106.68,106.68
20180820,FR0010899765,110.74,110.74,110.74,110.74
20180820,FR0011008705,126.33,126.33,126.33,126.33
20180820,GB0004893086,133.79667,133.82984,133.72,133.93
20180820,GB00B24FF097,137.0416,137.0416,137.0416,137.0416
20180820,GB00B4PTCY75,228.1309,228.1309,228.1309,228.1309
20180820,GB00B52WS153,140.95537,141.00053,140.83,141.1386
20180820,GB00B54QLM75,172.52,172.52,172.52,172.52
20180820,GB00B6RNH572,153.84,153.84,153.84,153.84
20180820,GB00BDRHNP05,99.725,99.725,99.72,99.74
20180820,GB00BYMWG366,160.3121,160.3121,160.3121,160.3121
20180821,GB00B00NY175,153.1043,153.11604,153.0769,153.1317
20180821,GB00BDRHNP05,99.72,99.72,99.72,99.72
20180821,GB00BFX0ZL78,102.11809,102.12004,102.0668,102.1528
20180821,GB00BYY5F144,115.88888,115.87723,115.8,115.966
20180821,GB00BYZW3G56,102.165,102.165,102.16,102.18
20180821,GB00BYZW3J87,138.0617,138.0617,138.0617,138.0617
20180821,GB00BZB26Y51,100.85406,100.92248,100.5584,101.1
20180822,FR0013257524,109.93,109.93,109.93,109.93
20180822,GB0004893086,133.424,133.42334,133.42,133.43
20180822,GB00B1L6W962,162.8504,162.8504,162.775,162.9258
20180822,GB00B1VWPJ53,154.71617,154.75327,154.4936,154.8052
20180822,GB00B3KJDS62,144.545,144.545,144.45,144.64
20180822,GB00B46CGH68,142.93667,142.95833,142.81,143.06
20180822,GB00B52WS153,140.54344,140.54297,140.54,140.5519
20180822,GB00B6460505,146.55953,146.61469,146.3357,146.72
20180822,GB00BDRHNP05,99.47,99.46174,99.44,99.56
20180822,GB00BFX0ZL78,102.0169,102.01833,102.0112,102.0207
20180822,GB00BYZW3G56,102.102,102.10143,102.1,102.11
20180822,GB00BYZW3J87,137.75,137.79557,137.5589,137.8511
20180822,IT0004356843,111.45,111.45,111.45,111.45
20180822,IT0004695075,108.77,108.77,108.77,108.77
20180822,IT0005001547,106.56,106.56,106.56,106.56
20180822,IT0005086886,97.91667,97.85571,97.81,98.13
20180822,IT0005138828,91.24,91.24,91.24,91.24
20180822,IT0005246134,94.2,94.2,94.2,94.2
20180822,IT0005325946,94.79,94.79,94.79,94.79
20180823,DE0001030542,107.48,107.48,107.48,107.48
20180823,GB0004893086,133.285,133.29131,133.24,133.33
20180823,GB00B128DH60,130.6373,130.6373,130.5183,130.7563
