Business Date,Instrument Name,Number Of Orders,Number Of Transactions,Value Of Transactions,Number Of Orders Cancelled,Number Of Orders Modified,Median Transaction Size,Median Order Size,Number Of Market Makers
20190401,FR0010585901 / FR0010466938,0,0,0,0,0,0,0,0
20190401,FR0010585901 / FR0011427848,0,0,0,0,0,0,0,0
20190401,FR0010585901 / FR0012558310,0,0,0,0,0,0,0,0
20190401,FR0010773192,0,0,0,0,0,0,0,0
20190401,FR0010854182,0,0,0,0,0,0,0,0
20190401,FR0010899765,10,0,0,1,0,0,5000000,0
20190401,FR0010899765 / FR0010585901,0,0,0,0,0,0,0,0
20190401,FR0010899765 / FR0011196856,0,0,0,0,0,0,0,0
20190401,FR0010899765 / FR0011427848,0,0,0,0,0,0,0,0
20190401,FR0011008705,7,0,0,2,0,0,5000000,0
20190401,FR0011008705,0,0,0,0,0,0,0,0
20190401,FR0011008705 / FR0011317783,0,0,0,0,0,0,0,0
20190401,FR0011008705 / FR0011982776,0,0,0,0,0,0,0,0
20190401,FR0011008705 / FR0013238268,0,0,0,0,0,0,0,0
20190401,FR0011008705 / FR0013410552,0,0,0,0,0,0,0,0
20190401,FR0011196856,2,0,0,0,0,0,10000000,0
20190401,FR0011196856,0,0,0,0,0,0,0,0
20190401,FR0011317783,0,0,0,0,0,0,0,0
20190401,FR0011317783,0,0,0,0,0,0,0,0
20190401,FR0011347046,0,0,0,0,0,0,0,0
20190401,FR0011347046 / FR0010192997,0,0,0,0,0,0,0,0
20190401,FR0011347046 / FR0010585901,0,0,0,0,0,0,0,0
20190401,FR0011347046 / FR0010899765,0,0,0,0,0,0,0,0
20190401,FR0011427848,7,0,0,2,0,0,5000000,0
20190401,FR0011427848 / FR0011008705,0,0,0,0,0,0,0,0
20190401,FR0011427848 / FR0011619436,0,0,0,0,0,0,0,0
20190401,FR0011427848 / FR0012558310,0,0,0,0,0,0,0,0
20190401,FR0011619436,3,0,0,0,0,0,5000000,0
20190401,FR0011619436,0,2,10000000,0,0,5000000,0,0
20190401,FR0011883966,0,0,0,0,0,0,0,0
20190401,FR0011883966,0,0,0,0,0,0,0,0
20190401,FR0011982776,3,0,0,1,0,0,10000000,0
20190401,FR0011982776 / FR0000188799,0,0,0,0,0,0,0,0
20190401,FR0011982776 / FR0010447367,0,0,0,0,0,0,0,0
20190401,FR0011982776 / FR0011883966,0,0,0,0,0,0,0,0
20190401,FR0011982776 / FR0013327491,0,0,0,0,0,0,0,0
20190401,FR0012517027,1,0,0,0,0,0,10000000,0
20190401,FR0012517027,0,0,0,0,0,0,0,0
20190401,FR0012558310,2,0,0,0,0,0,15000000,0
20190401,FR0012558310 / FR0012517027,0,0,0,0,0,0,0,0
20190401,FR0012558310 / FR0013238268,0,0,0,0,0,0,0,0
20190401,FR0012993103,0,0,0,0,0,0,0,0
20190401,FR0013140035,6,0,0,0,0,0,7500000,0
20190401,FR0013140035 / FR0010192997,0,0,0,0,0,0,0,0
20190401,FR0013140035 / FR0010899765,0,0,0,0,0,0,0,0
20190401,FR0013154044,0,0,0,0,0,0,0,0
20190401,FR0013209871,0,0,0,0,0,0,0,0
20190401,FR0013209871 / FR0013257524,0,0,0,0,0,0,0,0
20190401,FR0013238268,3,0,0,1,0,0,10000000,0
20190401,FR0013238268 / FR0011982776,0,0,0,0,0,0,0,0
20190401,FR0013238268 / FR0013286192,0,0,0,0,0,0,0,0
20190401,FR0013250560,0,0,0,0,0,0,0,0
20190401,FR0013257524,0,0,0,0,0,0,0,0
20190401,FR0013286192,0,0,0,0,0,0,0,0
20190401,FR0013286192,0,0,0,0,0,0,0,0
20190401,FR0013327491,8,0,0,2,0,0,5000000,0
20190401,FR0013327491 / FR0010447367,0,0,0,0,0,0,0,0
20190401,FR0013327491 / FR0013154044,0,0,0,0,0,0,0,0
20190401,FR0013327491 / FR0013209871,0,0,0,0,0,0,0,0
20190401,FR0013344751,2,0,0,0,2,0,7500000,0
20190401,FR0013407236,0,0,0,0,0,0,0,0
20190401,FR0013407236,0,0,0,0,0,0,0,0
20190401,FR0013410552,12,0,0,4,1,0,5000000,0
20190401,FR0013410552 / FR0000186413,0,0,0,0,0,0,0,0
20190401,FR0013410552 / FR0011982776,0,0,0,0,0,0,0,0
20190401,FR0013410552 / FR0013407236,0,0,0,0,0,0,0,0
20190401,G M9 Comdty / GB00BFX0ZL78,0,0,0,0,0,0,0,0
20190401,G U9 Comdty / GB00BFX0ZL78,0,0,0,0,0,0,0,0
20190401,GB0000002533,0,0,0,0,0,0,0,0
20190401,GB0004893086,0,0,0,0,0,0,0,0
20190401,GB0004893086 / GB0032452392,0,0,0,0,0,0,0,0
20190401,GB0004893086 / GB00B52WS153,0,4,25342500,0,0,6335625,0,0
20190401,GB0004893086 / GB00B52WS153 / GB0032452392,0,0,0,0,0,0,0,0
20190401,GB0030880693 / GB00BTHH2R79,0,0,0,0,0,0,0,0
20190401,GB0032452392,0,0,0,0,0,0,0,0
20190401,GB0032452392 / GB00B00NY175,0,0,0,0,0,0,0,0
20190401,GB0032452392 / GB00BDCHBW80,0,0,0,0,0,0,0,0
20190401,GB0032452392 / GB00BZB26Y51,0,4,43942500,0,0,10985625,0,0
20190401,GB0032452392 / GB00BZB26Y51 / GB00B00NY175,0,0,0,0,0,0,0,0
20190401,GB00B00NY175 / GB00B3KJDS62,0,0,0,0,0,0,0,0
20190401,GB00B0CNHZ09 / GB00BYVP4K94,0,0,0,0,0,0,0,0
20190401,GB00B128DH60 / GB00BZ1NTB69,0,0,0,0,0,0,0,0
20190401,GB00B128DP45 / GB00BDCHBW80,0,0,0,0,0,0,0,0
20190401,GB00B16NNR78,0,0,0,0,0,0,0,0
20190401,GB00B16NNR78 / GB00BFX0ZL78,0,12,161122500,0,0,11508750,0,0
20190401,GB00B1L6W962 / GB00BZB26Y51 / RPI 20Y,0,0,0,0,0,0,0,0
20190401,GB00B1VWPJ53 / GB00B84Z9V04,0,0,0,0,0,0,0,0
20190401,GB00B1Z5HQ14 / GB00B85SFQ54,0,0,0,0,0,0,0,0
20190401,GB00B1Z5HQ14 / GB00BD0PCK97,0,0,0,0,0,0,0,0
20190401,GB00B24FF097 / GB0004893086,0,0,0,0,0,0,0,0
20190401,GB00B24FFM16 / GB00BZ13DV40,0,0,0,0,0,0,0,0
20190401,GB00B39R3707 / GB00B6RNH572,0,0,0,0,0,0,0,0
20190401,GB00B3D4VD98 / GB00B46CGH68,0,0,0,0,0,0,0,0
20190401,GB00B3KJDQ49 / GB00BD0PCK97,0,4,47895000,0,0,11973750,0,0
20190401,GB00B3KJDS62 / GB00B6460505,0,0,0,0,0,0,0,0
20190401,GB00B3LZBF68 / GB00B6460505 / GB00BDX8CX86 / GB00BBJNQY21,0,0,0,0,0,0,0,0
20190401,GB00B3LZBF68 / GB00BGDYHF49,0,0,0,0,0,0,0,0
20190401,GB00B3MYD345 / GB00B7RN0G65,0,0,0,0,0,0,0,0
20190401,GB00B3Y1JG82 / GB00B3D4VD98,0,0,0,0,0,0,0,0
20190401,GB00B46CGH68 / GB0031790826,0,0,0,0,0,0,0,0
20190401,GB00B46CGH68 / GB00BYZW3J87,0,0,0,0,0,0,0,0
20190401,GB00B4PTCY75 / GB00BD9MZZ71,0,0,0,0,0,0,0,0
20190401,GB00B4YRFP41,0,0,0,0,0,0,0,0
20190401,GB00B52WS153 / GB0032452392,0,10,72540000,0,0,6277500,0,0
20190401,GB00B52WS153 / GB00BZB26Y51,0,0,0,0,0,0,0,0
20190401,GB00B54QLM75 / GB00BYYMZX75,0,0,0,0,0,0,0,0
20190401,GB00B6460505 / GB00B1VWPJ53,0,0,0,0,0,0,0,0
20190401,GB00B6RNH572 / GB00B06YGN05,0,0,0,0,0,0,0,0
20190401,GB00B6RNH572 / GB00B54QLM75,0,0,0,0,0,0,0,0
20190401,GB00B6RNH572 / GB00BJLR0J16,0,0,0,0,0,0,0,0
20190401,GB00B73ZYW09 / GB00B0CNHZ09,0,0,0,0,0,0,0,0
20190401,GB00B7RN0G65 / GB00BYMWG366,0,0,0,0,0,0,0,0
20190401,GB00B84Z9V04 / GB00BN65R313,0,0,0,0,0,0,0,0
20190401,GB00B85SFQ54 / GB0008983024,0,0,0,0,0,0,0,0
20190401,GB00B85SFQ54 / GB00BFWFPL34,0,0,0,0,0,0,0,0
20190401,GB00B85SFQ54 / GB00BFWFPL34 / RPI 5Y,0,0,0,0,0,0,0,0
20190401,GB00B85SFQ54 / GB00BFWFPL34 / RPI 7Y,0,0,0,0,0,0,0,0
20190401,GB00B85SFQ54 / GB00BYY5F144,0,0,0,0,0,0,0,0
20190401,GB00BBJNQY21 / GB00BFMCN652,0,0,0,0,0,0,0,0
20190401,GB00BD0PCK97,0,0,0,0,0,0,0,0
20190401,GB00BD0PCK97 / GB00B7L9SL19,0,0,0,0,0,0,0,0
20190401,GB00BD0PCK97 / GB00BF0HZ991,0,0,0,0,0,0,0,0
20190401,GB00BD0XH204 / GB00B54QLM75,0,0,0,0,0,0,0,0
20190401,GB00BD9MZZ71 / GB00BDX8CX86,0,0,0,0,0,0,0,0
20190401,GB00BDCHBW80 / GB00B39R3707,0,0,0,0,0,0,0,0
20190401,GB00BDCHBW80 / GB00B54QLM75,0,0,0,0,0,0,0,0
20190401,GB00BDCHBW80 / GB00B6RNH572,0,0,0,0,0,0,0,0
20190401,GB00BDCHBW80 / GB00BBJNQY21,0,0,0,0,0,0,0,0
20190401,GB00BDCHBW80 / GB00BD0XH204,0,0,0,0,0,0,0,0
20190401,GB00BDCHBW80 / GB00BFWFPP71,0,0,0,0,0,0,0,0
20190401,GB00BDRHNP05,0,0,0,0,0,0,0,0
20190401,GB00BDRHNP05 / GB00B16NNR78,0,0,0,0,0,0,0,0
20190401,GB00BDRHNP05 / GB00BFX0ZL78,0,0,0,0,0,0,0,0
20190401,GB00BDRHNP05 / GB00BJMHB534,0,0,0,0,0,0,0,0
20190401,GB00BF0HZ991,0,0,0,0,0,0,0,0
20190401,GB00BF0HZ991 / GB00B7Z53659,0,0,0,0,0,0,0,0
20190401,GB00BF0HZ991 / GB00BFWFPL34,0,0,0,0,0,0,0,0
20190401,GB00BF0HZ991 / GB00BFX0ZL78,0,0,0,0,0,0,0,0
20190401,GB00BF0HZ991 / GB00BHBFH458,0,0,0,0,0,0,0,0
20190401,GB00BFWFPL34 / GB00BFX0ZL78,0,0,0,0,0,0,0,0
20190401,GB00BFWFPL34 / GB00BHBFH458,0,10,173445000,0,0,13136250,0,0
20190401,GB00BFWFPL34 / GB00BTHH2R79,0,0,0,0,0,0,0,0
20190401,GB00BFWFPP71 / GB00B39R3707,0,0,0,0,0,0,0,0
20190401,GB00BFX0ZL78 / GB0004893086,0,0,0,0,0,0,0,0
20190401,GB00BFX0ZL78 / GB00B24FF097,0,0,0,0,0,0,0,0
20190401,GB00BFX0ZL78 / GB00BDCHBW80,0,0,0,0,0,0,0,0
20190401,GB00BFX0ZL78 / GB00BJMHB534,0,0,0,0,0,0,0,0
20190401,GB00BFX0ZL78 / GB00BJMHB534,0,0,0,0,0,0,0,0
20190401,GB00BJMHB534 / GB00B24FF097,0,0,0,0,0,0,0,0
20190401,GB00BJMHB534 / GB00B24FF097,0,0,0,0,0,0,0,0
20190401,GB00BK5CVX03 / GB00BTHH2R79,0,0,0,0,0,0,0,0
20190401,GB00BN65R198 / GB00B582JV65,0,0,0,0,0,0,0,0
20190401,GB00BN65R198 / GB00BYY5F581,0,0,0,0,0,0,0,0
20190401,GB00BN65R313 / GB00B128DP45,0,0,0,0,0,0,0,0
20190401,GB00BN65R313 / GB00B128DP45 / GB00BDCHBW80,0,0,0,0,0,0,0,0
20190401,GB00BN65R313 / GB00BDCHBW80,0,0,0,0,0,0,0,0
20190401,GB00BP9DLZ64 / GB00B4PTCY75,0,0,0,0,0,0,0,0
20190401,GB00BTHH2R79 / GB00BFX0ZL78,0,0,0,0,0,0,0,0
20190401,GB00BTHH2R79 / GB00BYZW3G56,0,0,0,0,0,0,0,0
20190401,GB00BYMWG366 / GB00B24FFM16,0,0,0,0,0,0,0,0
20190401,GB00BYMWG366 / GB00B4PTCY75,0,0,0,0,0,0,0,0
20190401,GB00BYMWG366 / GB00BDCHBW80,0,0,0,0,0,0,0,0
20190401,GB00BYMWG366 / GB00BDCHBW80,0,0,0,0,0,0,0,0
20190401,GB00BYMWG366 / GB00BDCHBW80 / RPI 30Y,0,0,0,0,0,0,0,0
20190401,GB00BYY5F144 / GB00B128DH60,0,0,0,0,0,0,0,0
20190401,GB00BYY5F144 / GB00B16NNR78,0,0,0,0,0,0,0,0
20190401,GB00BYY5F144 / GB00B16NNR78 / RPI 8Y,0,0,0,0,0,0,0,0
20190401,GB00BYY5F144 / GB00B3Y1JG82,0,0,0,0,0,0,0,0
20190401,GB00BYY5F144 / GB00BYZW3J87,0,0,0,0,0,0,0,0
20190401,GB00BYY5F581 / GB00B4RMG977,0,4,83467500,0,0,20866875,0,0
20190401,GB00BYYMZX75 / GB00BFMCN652,0,0,0,0,0,0,0,0
20190401,GB00BYZW3G56 / GB00B16NNR78,0,0,0,0,0,0,0,0
20190401,GB00BYZW3G56 / GB00BDRHNP05,0,0,0,0,0,0,0,0
20190401,GB00BYZW3G56 / GB00BFX0ZL78,0,0,0,0,0,0,0,0
20190401,GB00BYZW3J87 / GB0032452392,0,0,0,0,0,0,0,0
20190401,GB00BYZW3J87 / GB0032452392 / RPI 20Y,0,0,0,0,0,0,0,0
20190401,GB00BYZW3J87 / GB00B1L6W962,0,0,0,0,0,0,0,0
20190401,GB00BYZW3J87 / GB00BYMWG366,0,0,0,0,0,0,0,0
20190401,GB00BZ13DV40 / GB00B421JZ66,0,0,0,0,0,0,0,0
20190401,GB00BZ13DV40 / GB00BDCHBW80,0,0,0,0,0,0,0,0
20190401,GB00BZ13DV40 / GB00BDCHBW80 / RPI 30Y,0,0,0,0,0,0,0,0
20190401,GB00BZ1NTB69 / GB00B3Y1JG82,0,0,0,0,0,0,0,0
20190401,GB00BZ1NTB69 / GB00BFX0ZL78,0,0,0,0,0,0,0,0
20190401,GB00BZ1NTB69 / GB00BFX0ZL78 / GB00BZ13DV40 / GB00BDCHBW80,0,0,0,0,0,0,0,0
20190401,GB00BZ1NTB69 / GB00BFX0ZL78 / RPI 10Y,0,0,0,0,0,0,0,0
20190401,GB00BZ1NTB69 / GB00BZ13DV40,0,0,0,0,0,0,0,0
20190401,GB00BZB26Y51 / GB00B00NY175,0,4,27435000,0,0,6858750,0,0
20190401,IT0003535157,0,0,0,0,0,0,0,0
20190401,IT0003745541,1,0,0,0,0,0,2500000,0
20190401,IT0003745541 / IT0003535157,0,0,0,0,0,0,0,0
20190401,IT0003745541 / IT0003535157 / IT0004545890 / IT0004532559,0,0,0,0,0,0,0,0
20190401,IT0004243512,12,0,0,3,1,0,10000000,0
20190401,IT0004243512 / IT0004356843,0,0,0,0,0,0,0,0
20190401,IT0004243512 / IT0004545890,0,0,0,0,0,0,0,0
20190401,IT0004243512 / IT0004735152,0,0,0,0,0,0,0,0
20190401,IT0004243512 / IT0004735152,0,0,0,0,0,0,0,0
20190401,IT0004243512 / IT0005004426,1,0,0,0,0,0,10000000,0
20190401,IT0004356843,0,0,0,0,0,0,0,0
20190401,IT0004356843,0,0,0,0,0,0,0,0
20190401,IT0004380546,1,0,0,0,0,0,50000000,0
20190401,IT0004489610,0,0,0,0,0,0,0,0
20190401,IT0004532559,1,0,0,0,0,0,5000000,0
20190401,IT0004545890,3,0,0,0,0,0,2500000,0
20190401,IT0004545890 / IT0004532559,0,0,0,0,0,0,0,0
20190401,IT0004604671,3,3,15000000,0,0,5000000,5000000,0
20190401,IT0004604671 / IT0004243512,0,0,0,0,0,0,0,0
20190401,IT0004604671 / IT0004695075,0,0,0,0,0,0,0,0
20190401,IT0004604671 / IT0005004426,0,0,0,0,0,0,0,0
20190401,IT0004604671 / IT0005188120,0,0,0,0,0,0,0,0
20190401,IT0004644735,0,0,0,0,0,0,0,0
20190401,IT0004644735 / IT0005094088,0,0,0,0,0,0,0,0
20190401,IT0004695075,0,0,0,0,0,0,0,0
20190401,IT0004735152,6,0,0,1,0,0,5000000,0
20190401,IT0004735152 / IT0004545890,0,0,0,0,0,0,0,0
20190401,IT0004735152 / IT0004644735,0,0,0,0,0,0,0,0
20190401,IT0004735152 / IT0005138828,0,0,0,0,0,0,0,0
20190401,IT0004735152 / IT0005246134,0,0,0,0,0,0,0,0
20190401,IT0004889033,0,0,0,0,0,0,0,0
20190401,IT0004889033,0,0,0,0,0,0,0,0
20190401,IT0004898034,0,0,0,0,0,0,0,0
20190401,IT0005001547,0,0,0,0,0,0,0,0
20190401,IT0005001547,0,0,0,0,0,0,0,0
20190401,IT0005004426,2,0,0,0,0,0,5000000,0
20190401,IT0005004426 / IT0004545890,0,0,0,0,0,0,0,0
20190401,IT0005004426 / IT0004735152,0,0,0,0,0,0,0,0
20190401,IT0005004426 / IT0005001547,0,0,0,0,0,0,0,0
20190401,IT0005004426 / IT0005246134,0,0,0,0,0,0,0,0
20190401,IT0005012783,0,0,0,0,0,0,0,0
20190401,IT0005086886,2,0,0,1,0,0,10000000,0
20190401,IT0005086886,0,0,0,0,0,0,0,0
20190401,IT0005094088,0,0,0,0,0,0,0,0
20190401,IT0005094088,0,0,0,0,0,0,0,0
20190401,IT0005105843,0,0,0,0,0,0,0,0
20190401,IT0005138828,2,0,0,1,0,0,5000000,0
20190401,IT0005138828 / IT0003745541,0,0,0,0,0,0,0,0
20190401,IT0005138828 / IT0005094088,0,0,0,0,0,0,0,0
20190401,IT0005138828 / IT0005094088 / IT0004545890 / IT0004532559,0,0,0,0,0,0,0,0
20190401,IT0005170839,0,0,0,0,0,0,0,0
20190401,IT0005188120,5,5,60000000,0,0,10000000,10000000,0
20190401,IT0005188120 / IT0004243512,0,0,0,0,0,0,0,0
20190401,IT0005188120 / IT0005004426,0,0,0,0,0,0,0,0
20190401,IT0005188120 / IT0005086886,0,0,0,0,0,0,0,0
20190401,IT0005188120 / IT0005086886 / ES00000126A4 / ES00000126B2,0,0,0,0,0,0,0,0
20190401,IT0005188120 / IT0005329344,0,0,0,0,0,0,0,0
20190401,IT0005215246 / IT0005215246,0,0,0,0,0,0,0,0
20190401,IT0005246134,5,0,0,2,0,0,10000000,0
20190401,IT0005246134,0,0,0,0,0,0,0,0
20190401,IT0005246134 / IT0004889033,0,0,0,0,0,0,0,0
20190401,IT0005246134 / IT0005138828,0,0,0,0,0,0,0,0
20190401,IT0005246134 / IT0005323032,0,0,0,0,0,0,0,0
20190401,IT0005273013,0,0,0,0,0,0,0,0
20190401,IT0005274805,0,0,0,0,0,0,0,0
20190401,IT0005277444,0,0,0,0,0,0,0,0
20190401,IT0005321325 / IT0005321325,1,0,0,0,0,0,5000000,0
20190401,IT0005325946,0,0,0,0,0,0,0,0
20190401,IT0005329344,4,0,0,1,0,0,5000000,0
20190401,IT0005329344 / IT0004243512,0,0,0,0,0,0,0,0
20190401,IT0005329344 / IT0005004426,0,0,0,0,0,0,0,0
20190401,IT0005329344 / IT0005325946,0,0,0,0,0,0,0,0
20190401,IT0005344335,0,0,0,0,0,0,0,0
20190401,IT0005358806 / IT0005358806,0,0,0,0,0,0,0,0
20190401,RPI 10Y,0,0,0,0,0,0,0,0
20190401,RPI 10Y / RPI 12Y,0,0,0,0,0,0,0,0
20190401,RPI 10Y / RPI 12Y / RPI 15Y,0,0,0,0,0,0,0,0
20190401,RPI 10Y / RPI 15Y,0,0,0,0,0,0,0,0
20190401,RPI 10Y / RPI 15Y / RPI 30Y,0,0,0,0,0,0,0,0
20190401,RPI 10Y / RPI 20Y,0,0,0,0,0,0,0,0
20190401,RPI 10Y / RPI 20Y / RPI 30Y,0,0,0,0,0,0,0,0
20190401,RPI 10Y / RPI 30Y,0,0,0,0,0,0,0,0
20190401,RPI 12Y,0,0,0,0,0,0,0,0
20190401,RPI 15Y,0,0,0,0,0,0,0,0
20190401,RPI 15Y / RPI 30Y,0,0,0,0,0,0,0,0
20190401,RPI 1Y,0,0,0,0,0,0,0,0
20190401,RPI 1Y / RPI 2Y,0,0,0,0,0,0,0,0
20190401,RPI 20Y,0,0,0,0,0,0,0,0
20190401,RPI 20Y / RPI 25Y / RPI 30Y,0,0,0,0,0,0,0,0
20190401,RPI 20Y / RPI 30Y,0,0,0,0,0,0,0,0
20190401,RPI 25Y,0,0,0,0,0,0,0,0
20190401,RPI 25Y / RPI 30Y,0,0,0,0,0,0,0,0
20190401,RPI 2Y,0,0,0,0,0,0,0,0
20190401,RPI 2Y / RPI 3Y,0,0,0,0,0,0,0,0
20190401,RPI 2Y / RPI 5Y,0,0,0,0,0,0,0,0
20190401,RPI 30Y,0,0,0,0,0,0,0,0
20190401,RPI 30Y / RPI 40Y,0,0,0,0,0,0,0,0
20190401,RPI 3Y,0,0,0,0,0,0,0,0
20190401,RPI 3Y / RPI 4Y,0,0,0,0,0,0,0,0
20190401,RPI 3Y / RPI 5Y,0,0,0,0,0,0,0,0
20190401,RPI 40Y,0,0,0,0,0,0,0,0
20190401,RPI 40Y / RPI 50Y,0,0,0,0,0,0,0,0
20190401,RPI 4Y,0,0,0,0,0,0,0,0
20190401,RPI 4Y / RPI 5Y,0,0,0,0,0,0,0,0
20190401,RPI 50Y,0,0,0,0,0,0,0,0
20190401,RPI 5Y,0,0,0,0,0,0,0,0
20190401,RPI 5Y / RPI 10Y,0,0,0,0,0,0,0,0
20190401,RPI 5Y / RPI 6Y,0,0,0,0,0,0,0,0
20190401,RPI 5Y / RPI 7Y / RPI 10Y,0,0,0,0,0,0,0,0
20190401,RPI 6Y,0,0,0,0,0,0,0,0
20190401,RPI 7Y,0,0,0,0,0,0,0,0
20190401,RPI 8Y,0,0,0,0,0,0,0,0
20190401,RPI 8Y / RPI 9Y,0,0,0,0,0,0,0,0
20190401,RPI 9Y,0,0,0,0,0,0,0,0
20190401,RPI 9Y / RPI 10Y,0,0,0,0,0,0,0,0
20190401,XS0000000066,0,0,0,0,0,0,0,0
20190401,XS0000000067,6,0,0,3,0,0,25000000,0
20190401,XS0000000068,3,0,0,2,0,0,25000000,0
20190401,XS0000000069,0,0,0,0,0,0,0,0
20190401,XS0000000070,0,0,0,0,0,0,0,0
20190401,XS0000000071,0,0,0,0,0,0,0,0
20190401,XS0000000082,0,0,0,0,0,0,0,0
20190401,XS0000000972,2,0,0,0,0,0,25000000,0
20190401,XS0000000973,2,0,0,0,0,0,25000000,0
20190401,XS0000000974,2,0,0,0,0,0,25000000,0
20190401,XS0000000975,0,0,0,0,0,0,0,0
