Business Date,Sample Time,ISIN,Size Range,Average Price,Total Value,Price,Execution Time,Transaction Size,Trading System,Trading Mode,Trading Platform,Ref Price
20181004,T3,FR0012517027,2,,,100.79000,20181004 16:22:34.000,10079000.00000,Dowgate,VolumeMatch,Electronic,100.79000
20181004,T4,FR0012517027,2,,,100.79000,20181004 16:22:34.000,10079000.00000,Dowgate,VolumeMatch,Electronic,100.79000
20181005,T1,GB00B84Z9V04,1,,,123.64000,20181005 10:06:44.000,7434287.74000,Dowgate,LiveMatch,Electronic,123.64000
20181005,T2,GB00B84Z9V04,1,,,,,,,,,
20181005,T3,GB00B84Z9V04,1,,,,,,,,,
20181005,T4,GB00B84Z9V04,1,,,,,,,,,
20181005,T1,GB00B00NY175,1,,,146.04170,20181005 10:15:27.000,8284215.43250,Dowgate,LiveMatch,Electronic,146.04170
20181005,T2,GB00B00NY175,1,,,,,,,,,
20181005,T3,GB00B00NY175,1,,,,,,,,,
20181005,T4,GB00B00NY175,1,,,,,,,,,
20181005,T1,GB0002404191,1,,,140.99000,20181005 10:42:06.000,1039695.50750,Dowgate,LiveMatch,Voice,140.99000
20181005,T2,GB0002404191,1,,,,,,,,,
20181005,T3,GB0002404191,1,,,,,,,,,
20181005,T4,GB0002404191,1,,,,,,,,,
20181005,T1,XS0138037733,1,,,137.88100,20181005 10:42:06.000,1040232.86343,Dowgate,LiveMatch,Voice,137.88100
20181005,T2,XS0138037733,1,,,,,,,,,
20181005,T3,XS0138037733,1,,,,,,,,,
20181005,T4,XS0138037733,1,,,,,,,,,
20181005,T1,GB00B3KJDS62,1,,,138.50450,20181005 11:13:14.000,7856667.76250,Dowgate,VolumeMatch,Electronic,138.50450
20181005,T2,GB00B3KJDS62,1,,,,,,,,,
20181005,T3,GB00B3KJDS62,1,,,,,,,,,
20181005,T4,GB00B3KJDS62,1,,,,,,,,,
20181005,T1,GB00B54QLM75,1,,,159.83000,20181005 11:13:41.000,8159721.07500,Dowgate,VolumeMatch,Electronic,159.83000
20181005,T2,GB00B54QLM75,1,,,,,,,,,
20181005,T3,GB00B54QLM75,1,,,,,,,,,
20181005,T4,GB00B54QLM75,1,,,,,,,,,
20181005,T1,GB00B1VWPJ53,1,,,147.42920,20181005 11:17:00.000,8362921.37000,Dowgate,VolumeMatch,Electronic,147.42920
20181005,T2,GB00B1VWPJ53,1,,,,,,,,,
20181005,T3,GB00B1VWPJ53,1,,,,,,,,,
20181005,T4,GB00B1VWPJ53,1,,,,,,,,,
20181005,T1,GB00B6460505,1,,,140.17000,20181005 11:17:00.000,8746257.57500,Dowgate,VolumeMatch,Electronic,140.17000
20181005,T2,GB00B6460505,1,,,,,,,,,
20181005,T3,GB00B6460505,1,,,,,,,,,
20181005,T4,GB00B6460505,1,,,,,,,,,
20181005,T1,GB00BZB26Y51,1,,,96.27660,20181005 11:21:28.000,5461290.13500,Dowgate,LiveMatch,Electronic,96.27660
20181005,T2,GB00BZB26Y51,1,,,,,,,,,
20181005,T3,GB00BZB26Y51,1,,,,,,,,,
20181005,T4,GB00BZB26Y51,1,,,,,,,,,
20181005,T1,GB00B84Z9V04,2,,,123.50000,20181005 10:14:03.000,14851739.50000,Dowgate,LiveMatch,Electronic,123.50000
20181005,T2,GB00B84Z9V04,2,,,,,,,,,
20181005,T3,GB00B84Z9V04,2,,,,,,,,,
20181005,T4,GB00B84Z9V04,2,,,,,,,,,
20181005,T1,GB00B00NY175,2,,,146.04170,20181005 10:16:55.000,16568430.86500,Dowgate,LiveMatch,Voice,146.04170
20181005,T2,GB00B00NY175,2,,,,,,,,,
20181005,T3,GB00B00NY175,2,,,,,,,,,
20181005,T4,GB00B00NY175,2,,,,,,,,,
20181005,T1,GB00B3KJDS62,2,,,138.50450,20181005 11:13:14.000,15713335.52500,Dowgate,VolumeMatch,Electronic,138.50450
20181005,T2,GB00B3KJDS62,2,,,,,,,,,
20181005,T3,GB00B3KJDS62,2,,,,,,,,,
20181005,T4,GB00B3KJDS62,2,,,,,,,,,
20181005,T1,GB00B54QLM75,2,,,159.83000,20181005 11:13:41.000,16138115.01500,Dowgate,VolumeMatch,Electronic,159.83000
20181005,T2,GB00B54QLM75,2,,,,,,,,,
20181005,T3,GB00B54QLM75,2,,,,,,,,,
20181005,T4,GB00B54QLM75,2,,,,,,,,,
20181005,T1,GB00BZB26Y51,2,,,96.27660,20181005 11:21:41.000,21845160.54000,Dowgate,LiveMatch,Electronic,96.27660
20181005,T2,GB00BZB26Y51,2,,,,,,,,,
20181005,T3,GB00BZB26Y51,2,,,,,,,,,
20181005,T4,GB00BZB26Y51,2,,,,,,,,,
20181005,T1,GB00B00NY175,3,,,146.04170,20181005 10:15:27.000,33136861.73000,Dowgate,LiveMatch,Electronic,146.04170
20181005,T2,GB00B00NY175,3,,,,,,,,,
20181005,T3,GB00B00NY175,3,,,,,,,,,
20181005,T4,GB00B00NY175,3,,,,,,,,,
20181005,T1,GB00BZB26Y51,3,,,96.27660,20181005 11:21:41.000,27306450.67500,Dowgate,LiveMatch,Electronic,96.27660
20181005,T2,GB00BZB26Y51,3,,,,,,,,,
20181005,T3,GB00BZB26Y51,3,,,,,,,,,
20181005,T4,GB00BZB26Y51,3,,,,,,,,,
20181005,T1,GB00B84Z9V04,1,,,123.88000,20181005 11:40:28.000,7448718.58000,Dowgate,LiveMatch,Voice,123.88000
20181005,T2,GB00B84Z9V04,1,,,123.88000,20181005 11:40:28.000,7448718.58000,Dowgate,LiveMatch,Voice,123.88000
20181005,T3,GB00B84Z9V04,1,,,,,,,,,
20181005,T4,GB00B84Z9V04,1,,,,,,,,,
20181005,T1,FR0013327491,1,,,106.69000,20181005 13:21:00.000,5334500.00000,Dowgate,VolumeMatch,Electronic,106.69000
20181005,T2,FR0013327491,1,,,106.69000,20181005 13:21:00.000,5334500.00000,Dowgate,VolumeMatch,Electronic,106.69000
20181005,T3,FR0013327491,1,,,,,,,,,
